Star Name,Star Mass [Ms],Star Mass Error Lower [Ms],Star Mass Error Upper [Ms],Star Temperature [K],Star Temperature Error Lower [K],Star Temperature Error Upper [K],Star Radius [Rs],Star Radius Error Lower [Rs],Star Radius Error Upper [Rs],Star Distance [pc],Star Distance Error Lower [pc],Star Distance Error Upper [pc],Star log(g),Star log(g) Error Lower,Star log(g) Error Upper,Star K Mag,Star V Mag,Star Gaia Mag,Star Metallicity,Star Metallicity Error Lower,Star Metallicity Error Upper,Metallicity Ratio,Star Age [Gyr],Star Age Error Lower [Gyr],Star Age Error Upper [Gyr],Star Spectral Type,Star RA,Star Dec,Planet Name,Planet Radius [Re],Planet Radius [Rj],Planet Mass [Me],Planet Mass [Mj],Mass Flag,Planet Period [days],Planet Period Error Lower [days],Planet Period Error Upper [days],Planet Temperature [K],Planet Semi-major Axis [m],Planet Semi-major Axis [AU],Planet Albedo,Molecular Weight,Transit Duration [s],Impact Parameter,Heat Redistribution Factor,Inclination,Eccentricity,Eccentricity Error Upper,Eccentricity Error Lower,Transit Mid Time [JD - 2450000],Transit Mid Time Error Lower [days],Transit Mid Time Error Upper [days],Transit Mid Time Flag,Eclipse Mid Time [JD - 2450000],Eclipse Duration [s],"Known (Y=1,N=0)"
55Cnc,0.9,-0.12,0.12,5250,-147.57,147.57,0.96,-0.07,0.07,12.5855,-0.01235,0.01235,4.42,-0.09,0.09,4.015,5.95084,5.72973,0.35,-0.1,0.1,[M/H],,,,,133.1468373,28.3298154,55Cnce,1.86546382,0.17,8.078894843,0.02542,0,0.736539,-7.00E-06,7.00E-06,1932.168553,2305557626,0.01542179,0.3,2.3,5533.318811,0.41,1,83.3,0.028,-0.019,0.022,5733.013,-0.007,0.007,0,5733.381269,5533.318811,1
AUMic,0.5,-0.03,0.03,3700,-100,100,0.75,-0.03,0.03,9.7221,-0.004625,0.004625,4.387269409,,,4.529,8.81,7.84038,,,,,0.022,-0.003,0.003,,311.2911369,-31.34245,AUMicb,4.114993722,0.375,16.16519294,0.050863294,1,8.46321,-4.00E-05,4.00E-05,626.4227528,9651127642,0.064556038,0.1,2.3,13065.00957,0.16,1,,0.1,-0.09,0.17,8330.39153,-0.00068,0.0007,0,8334.623135,13065.00957,2
CoRoT-10,0.89,-0.05,0.05,5075,-75,75,0.79,-0.05,0.05,338.386,-3.9865,3.9865,4.65,-0.1,0.1,11.782,15.293,14.6645,0.26,-0.07,0.07,[Fe/H],3,,,K1 V,291.0636813,0.7460143,CoRoT-10b,10.64411709,0.97,79.66314208,0.250657684,1,13.2406,-0.0002,0.0002,690.0129533,15762790101,0.105436723,0.1,2.3,9324.824582,0.85,1,88.55,0.53,-0.04,0.04,4273.3436,-0.0012,0.0012,0,4279.9639,9324.824582,1
CoRoT-11,1.27,-0.05,0.05,6440,-120,120,1.37,-0.03,0.03,655.037,-24.078,24.078,4.22,-0.23,0.23,11.248,12.897,12.841,-0.03,-0.08,0.08,[Fe/H],2,-1,1,F6 V,280.6872998,5.9376586,CoRoT-11b,15.69184272,1.43,740.5123912,2.33,0,2.99433,-1.10E-05,1.10E-05,1675.07684,6587171861,0.04406135,0.3,2.3,8865.179663,0.818,1,83.17,0,,,4597.679,-0.0003,0.0003,0,4599.176165,8865.179663,1
CoRoT-17,1.04,-0.1,0.1,5740,-80,80,1.59,-0.07,0.07,1176.12,-54.68,54.68,4.4,-0.1,0.1,12.472,16.29,15.4368,0,-0.1,0.1,[Fe/H],10.7,-1,1,G2 V,278.699236,-6.612288,CoRoT-17b,11.19278292,1.02,86.52932907,0.272261935,1,3.7681,-0.0003,0.0003,1540.233323,7183300579,0.048048833,0.3,2.3,16811.53603,0.18,1,88.34,0,,,4923.3093,-0.0036,0.0036,0,4925.19335,16811.53603,1
CoRoT-19,1.21,-0.05,0.05,6090,-70,70,1.65,-0.04,0.04,790.663,-25.904,25.904,4.07,-0.03,0.03,11.837,14.135,13.7831,-0.02,-0.1,0.1,[Fe/H],5,-1,1,F9 V,97.0335983,-0.1707293,CoRoT-19b,14.1555784,1.29,352.7762894,1.11,0,3.89713,-2.00E-05,2.00E-05,1605.101482,7726622576,0.051683094,0.3,2.3,16807.96143,0.24,1,88,0.047,-0.045,0.045,5257.44102,-0.0006,0.0006,0,5259.389585,16807.96143,1
CoRoT-2,0.96,-0.08,0.08,5625,-120,120,0.91,-0.03,0.03,213.283,-2.4575,2.4575,4.50261038,,,10.31,12.516,12.2489,,,,,2.7,-2.7,3.2,,291.7770457,1.3836634,CoRoT-2b,16.08688212,1.466,1102.823175,3.47,0,1.7429935,-1.00E-06,1.00E-06,1496.310943,4183298959,0.027981933,0.3,2.3,8314.653827,0.221,1,88.08,0.0143,-0.0076,0.0077,4237.53556,-0.00021,0.0002,0,4238.407057,8314.653827,1
CoRoT-20,1.14,-0.08,0.08,6144,,,1.19938403,,,844.061,-23.527,23.527,4.337410259,,,12.513,14.63,14.4686,,,,,,,,,97.7204249,0.2268931,CoRoT-20b,24.58264874,2.240220497,1366.610851,4.3,0,9.24285,-0.0003,0.0003,1045.602593,13471114690,0.090107791,0.3,2.3,16938.78343,0.504432304,1,88.21,0.59,-0.02,0.02,5266.0001,-0.0014,0.0014,0,5270.621525,16938.78343,1
CoRoT-21,1.29,-0.09,0.09,6200,-100,100,1.95,-0.21,0.21,2580.758473,,,3.7,-0.1,0.1,13.813,16.058,15.8558,0,-0.1,0.1,[Fe/H],4.1,-0.5,0.1,F8 IV,101.0526207,-0.2991544,CoRoT-21b,14.26531157,1.3,718.2652378,2.26,0,2.72474,-0.00014,0.00014,1980.271687,6217912336,0.041591387,0.3,2.3,17102.79629,0.25,1,86.8,0,,,4399.0282,-0.0009,0.0009,0,4400.39057,17102.79629,1
CoRoT-22,1.1,-0.05,0.05,5939,-120,54,1.14,-0.09,0.04,627.158,-10.9975,10.9975,4.36,-0.03,0.07,11.988,13.82,13.7305,0.17,-0.12,0.07,[Fe/H],3.3,-2,2,G3 V,280.6671392,6.2191669,CoRoT-22b,4.773392717,0.435,12.07702612,0.038,0,9.75598,-0.00011,0.00011,973.5668104,13799906453,0.092307067,0.3,2.3,16015.50383,0.012,1,89.749,0.077,-0.042,0.3,4598.42014,-0.00051,0.00099,0,4603.29813,16015.50383,1
CoRoT-23,1.14,-0.08,0.08,5900,-100,100,1.61,-0.18,0.18,1060.97,-43.705,43.705,4.3,-0.2,0.2,12.364,15.675,15.0681,0.05,-0.1,0.1,[Fe/H],7.2,-1,1.5,G0 V,279.7826586,4.3577516,CoRoT-23b,11.52198242,1.05,90.73017701,0.285479777,1,3.6313,-0.0001,0.0001,1588.360902,7226161830,0.048335531,0.3,2.3,14075.70884,0.56,1,85.7,0.16,-0.02,0.02,5308.939,-0.001,0.001,0,5310.75465,14075.70884,1
CoRoT-28,1.01,-0.14,0.14,5150,-100,100,1.78,-0.11,0.11,766.183,-14.4185,14.4185,3.6,-0.2,0.2,11.032,13.783,13.4119,0.15,-0.1,0.1,[Fe/H],12,-1.5,1.5,G8/9 IV,278.6883216,5.5736911,CoRoT-28b,10.47951734,0.955,153.8231748,0.484,0,5.20851,-0.00038,0.00038,1319.010514,8827019906,0.059043611,0.3,2.3,20689.26879,0.24,1,88.1,0.047,-0.038,0.055,5755.8466,-0.0029,0.0029,0,5758.450855,20689.26879,1
CoRoT-3,1.37,-0.09,0.09,6740,-140,140,1.56,-0.09,0.09,768.771,-29.668,29.668,4.22,-0.07,0.07,11.618,13.448,13.2188,,,,,2.2,-0.6,0.6,F3 V,292.0552827,0.1218359,CoRoT-3b,11.08304976,1.01,85.15169682,0.267927257,1,4.2568,-5.00E-06,5.00E-06,1642.845703,8541359462,0.057132839,0.3,2.3,13594.3059,0.55,1,85.9,0,,,4283.1383,-0.0003,0.0003,0,4285.2667,13594.3059,1
CoRoT-4,1.16,-0.02,0.03,6190,-60,60,1.17,-0.03,0.01,726.412,-14.8815,14.8815,4.41,-0.05,0.05,12.288,13.652,13.5613,,,,,1,-0.3,1,,102.1946233,-0.6727861,CoRoT-4b,13.05824674,1.19,228.8278634,0.72,0,9.20205,-0.00037,0.00037,1038.966336,13509534001,0.090364776,0.3,2.3,16814.74604,1.02E-15,1,90,0,-0.1,0.1,4141.36416,-0.00089,0.00089,0,4145.965185,16814.74604,1
CoRoT-6,1.05,-0.05,0.05,6090,-70,70,1.02,-0.03,0.03,645.294,-12.225,12.225,4.43,-0.1,0.1,12.119,13.961,13.7459,-0.2,-0.1,0.1,[Fe/H],,,,F9 V,281.0725563,6.6632062,CoRoT-6b,12.79488714,1.166,108.9793368,0.342900211,1,8.886593,-4.00E-06,4.00E-06,981.7400062,12767854934,0.085403712,0.3,2.3,14623.77765,0.291,1,89.07,0.1,,,4595.6144,-0.0002,0.0002,0,4600.057696,14623.77765,1
DSTucA,1.01,-0.06,0.06,5428,-80,80,0.96,-0.03,0.03,44.0622,-0.0692,0.0692,4.478200839,,,6.676,8.17,8.31926,0,,,,0.045,-0.004,0.004,G6 V,354.9154673,-69.196043,DSTucAb,5.585418145,0.509,26.84953401,0.084481252,1,8.138268,-1.10E-05,1.10E-05,879.83315,11885745570,0.079503315,0.3,2.3,13055.79319,0.18,1,89.5,0,,,8332.30997,-0.00026,0.00026,0,8336.379104,13055.79319,2
EPIC211945201,1.17,-0.04,0.04,6069,-90,90,1.39,-0.02,0.02,181.69,-1.286,1.286,4.22,-0.02,0.02,8.837,10.154,10.0512,0.1,-0.05,0.05,[Fe/H],,,,,136.5741931,19.4020565,EPIC211945201b,5.640284728,0.514,27.28377628,0.085847583,1,19.49221,-0.000653,0.000666,863.3010925,22346044270,0.149471868,0.3,2.3,19946.10467,0.58,1,,0,,,7158.82477,-0.00085,0.00086,0,7168.570875,19946.10467,1
EPIC246851721,1.32,-0.04,0.04,6202,-50,52,1.59,-0.03,0.03,372.632,-18.55,18.55,4.16,-0.02,0.02,9.893,11.237,11.2549,0.141,-0.085,0.082,[Fe/H],3.02,-0.46,0.44,F5 V,78.9198197,16.2786991,EPIC246851721b,11.53295574,1.051,90.88207616,0.285957723,1,6.180235,-1.40E-05,1.40E-05,1356.194867,10816645993,0.072352147,0.3,2.3,14749.99994,0.647,1,86.21,0,,,7865.11032,-0.0001,0.0001,0,7868.200437,14749.99994,1
G9-40,0.29,-0.02,0.02,3348,-32,32,0.31,-0.01,0.01,27.9276,-0.04505,0.04505,4.93,-0.03,0.03,9.19,13.821,12.7331,0.04,-0.11,0.1,[Fe/H],9.9,-4.1,2.6,M2.5 V,134.7188514,21.0747961,G9-40b,1.986170303,0.181,4.621766455,0.014542249,1,5.746007,-6.00E-06,6.00E-06,454.0319909,6217389560,0.04158789,0.1,2.3,4483.68188,0.672,1,88.57,0,,,8497.77747,-0.00033,0.00032,0,8500.650474,4483.68188,1
GJ1132,0.18,-0.02,0.02,3270,-140,140,0.21,-0.01,0.01,12.613,-0.007,0.007,5.049255847,,,8.322,13.68,12.138,,,,,,,,,153.7090696,-47.1549358,GJ1132b,1.108304976,0.101,1.659002009,0.00522,0,1.628931,-2.70E-05,2.70E-05,601.5701719,2288709157,0.015309091,0.1,2.3,2635.775489,0.5,1,88.17149069,0.22,,,8485.481181,,,1,8486.295646,2635.775489,1
GJ1214,0.15,-0.01,0.01,3026,-150,150,0.22,-0.01,0.01,14.6427,-0.0372,0.0372,4.94,-0.01,0.01,8.782,15.1,13.0089,0.39,-0.15,0.15,[Fe/H],,,,,258.8313991,4.9606795,GJ1214b,2.787222414,0.254,6.260984595,0.0197,0,1.58040456,-1.60E-07,1.60E-07,593.3134186,2110768392,0.014118852,0.1,2.3,3233.881166,0.440524824,1,88.17,0,,,5320.535733,-2.10E-05,2.10E-05,0,5321.325935,3233.881166,1
GJ1252,0.38,-0.02,0.02,3458,-133,140,0.39,-0.02,0.02,20.373,-0.0192,0.0192,4.836076314,,,7.915,12.68,11.2364,0.1,-0.1,0.1,[Fe/H],,,,M3,306.9286462,-56.4622865,GJ1252b,1.163171559,0.106,2.091232418,0.00658,0,0.5182349,-5.00E-06,6.30E-06,1052.947937,1368286209,0.009152416,0.3,2.3,2637.926367,0.44,1,85,0,,,8668.09739,-0.00029,0.00032,0,8668.356507,2637.926367,2
GJ3470,0.54,-0.04,0.05,3600,-100,100,0.55,-0.02,0.02,29.4214,-0.05075,0.05075,4.7,-0.05,0.05,7.989,12.332,11.3537,0.2,-0.1,0.1,[Fe/H],,,,,119.7735021,15.391209,GJ3470b,4.477113169,0.408,13.89811453,0.04373,0,3.3366496,-3.30E-06,3.90E-06,702.7322631,5323978594,0.035611897,0.1,2.3,6953.232307,0.21132526,1,89.13,0.017,-0.012,0.016,5983.70421,,,0,5985.372535,6953.232307,1
GJ357,0.34,-0.01,0.01,3505,-51,51,0.34,-0.01,0.01,9.44181,-0.00511,0.00511,4.94,-0.07,0.07,6.475,10.91,9.88036,-0.12,-0.16,0.16,[Fe/H],,,,M2.5 V,144.0074644,-21.6650634,GJ357b,1.196091508,0.109,1.840157401,0.00579,0,3.93072,-6.00E-05,8.00E-05,550.172442,5089858291,0.034045875,0.1,2.3,4896.616461,0.34,1,89.12,0,,,8517.99862,-0.00038,0.00039,0,8519.96398,4896.616461,2
GJ436,0.47,-0.07,0.07,3475,,,0.46,-0.02,0.02,9.75321,-0.00897,0.00897,4.79,-0.04,0.05,6.073,10.67,9.57148,,,,,,,,,175.5505363,26.7030669,GJ436b,4.082073772,0.372,22.24715338,0.07,0,2.64388312,-5.70E-07,5.70E-07,686.0859707,4352700318,0.029115052,0.1,2.3,4235.999623,0.736,1,86.44,0.13827,-0.00018,0.00018,4510.80162,-7.00E-05,7.00E-05,0,4512.123562,4235.999623,1
GJ9827,0.61,-0.01,0.02,4340,-53,40,0.6,0,0.01,29.661,-0.0542,0.0542,4.66,-0.01,0.01,7.193,10.37,9.83773,-0.26,-0.09,0.09,[m/H],10,,,,351.7717763,-1.2853435,GJ9827b,1.547237639,0.141,4.910264568,0.01545,0,1.2089819,-7.14E-06,6.93E-06,1142.158053,2818087395,0.018850083,0.3,2.3,4515.711346,0.4602,1,86.07,0,,,7738.82586,-0.00026,0.00026,0,7739.430351,4515.711346,1
GJ9827,0.61,-0.01,0.02,4340,-53,40,0.6,0,0.01,29.661,-0.0542,0.0542,4.66,-0.01,0.01,7.193,10.37,9.83773,-0.26,-0.09,0.09,[m/H],10,,,,351.7717763,-1.2853435,GJ9827d,1.975196986,0.18,4.039447421,0.01271,0,6.2014698,-6.11E-05,6.26E-05,705.2136539,8381807458,0.056065602,0.1,2.3,4365.920247,0.8927,1,87.443,0,,,7740.96115,-0.00045,0.00044,0,7744.061885,4365.920247,1
GJ9827,0.61,-0.01,0.02,4340,-53,40,0.6,0,0.01,29.661,-0.0542,0.0542,4.66,-0.01,0.01,7.193,10.37,9.83773,-0.26,-0.09,0.09,[m/H],10,,,,351.7717763,-1.2853435,GJ9827c,1.218038142,0.111,0.839035499,0.00264,0,3.6480957,-6.21E-05,6.33E-05,790.3947831,5884624287,0.039362035,0.3,2.3,6531.150364,0.4428,1,88.19,0,,,7742.1993,-0.00073,0.00072,0,7744.023348,6531.150364,1
HAT-P-1,1.15,-0.05,0.05,5980,-49,49,1.17,-0.03,0.03,158.979,-0.971,0.971,4.36,-0.01,0.01,8.858,9.827,10.1786,0.13,-0.008,0.008,[Fe/H],,,,,344.4453632,38.674919,HAT-P-1b,14.47380458,1.319,166.8536504,0.525,0,4.46529976,-5.50E-07,5.50E-07,1279.135913,8318231558,0.055640345,0.3,2.3,9894.204781,0.7501,1,85.634,0,,,3979.93202,-0.00024,0.00024,0,3982.16467,9894.204781,1
HAT-P-11,0.81,-0.03,0.02,4780,-50,50,0.68,-0.01,0.01,37.7647,-0.03365,0.03365,4.681889125,,,7.009,9.46,9.15098,0.31,-0.05,0.05,[Fe/H],6.5,-4.1,5.9,,297.7101763,48.0818635,HAT-P-11b,4.268620154,0.389,17.13898249,0.053927294,1,4.88780244,,,801.8369381,7860836235,0.052580844,0.3,2.3,7540.240117,0.5,1,88.2761461,0.218,-0.031,0.034,8485.763267,,,1,8488.207168,7540.240117,1
HAT-P-12,0.73,-0.02,0.02,4650,-60,60,0.7,-0.01,0.02,142.751,-0.4515,0.4515,4.61,-0.01,0.01,10.108,12.665,12.4197,-0.29,-0.05,0.05,[Fe/H],2.5,-2,2,K4,209.3886452,43.49331,HAT-P-12b,10.52341061,0.959,67.05927662,0.211,0,3.2130598,-2.10E-06,2.10E-06,926.1137178,5740523144,0.038398148,0.3,2.3,8391.02995,0.211,1,89,0,,,4419.19556,-0.0002,0.0002,0,4420.80209,8391.02995,1
HAT-P-14,2.65,-0.73,0.73,6600,-90,90,1.82,-0.15,0.15,222.663,-1.2505,1.2505,4.25,-0.03,0.03,8.851,9.988,9.87283,0.11,,,[Fe/H],,,,,260.1161719,38.2421682,HAT-P-14b,15.58210956,1.42,1093.288681,3.44,0,4.62767,-5.00E-06,5.00E-06,1513.934016,11251787606,0.075262793,0.3,2.3,13707.37336,0.5,1,86.77541435,0.11,-0.01,0.01,8487.832082,,,1,8490.145917,13707.37336,1
HAT-P-15,1,-0.23,0.23,5568,-90,90,1.07,-0.07,0.07,192.516,-2.0315,2.0315,4.38,-0.03,0.03,9.641,12.41,11.7232,0.22,,,[Fe/H],,,,,66.248142,39.460602,HAT-P-15b,11.63171559,1.06,616.5639652,1.94,0,10.8635,-2.70E-05,2.70E-05,866.8094079,14361875545,0.096066057,0.3,2.3,16371.49874,0.303128848,1,89.1,0.19,-0.02,0.02,8489.964033,,,1,8495.395783,16371.49874,1
HAT-P-16,1.22,-0.04,0.04,6158,-80,80,1.24,-0.05,0.05,226.637,-4.388,4.388,4.34,-0.03,0.03,9.553001,10.911,10.7568,0.17,-0.08,0.08,[Fe/H],2,-0.8,0.8,F8,9.5730343,42.4630961,HAT-P-16b,14.14460509,1.289,166.6215344,0.524269654,1,2.77596,-3.00E-06,3.00E-06,1573.289259,6179595657,0.041335088,0.3,2.3,10834.83645,0.439,1,86.6,0.036,-0.004,0.004,5027.59293,-0.00031,0.00031,0,5028.98091,10834.83645,1
HAT-P-17,0.99,-0.15,0.15,5246,-80,80,0.87,-0.04,0.04,92.3831,-0.48265,0.48265,4.53,-0.02,0.02,8.544,10.375,10.2743,0,,,[Fe/H],,,,,324.5359781,30.4881882,HAT-P-17b,11.52198242,1.05,184.3335566,0.58,0,10.33852,-9.00E-06,9.00E-06,749.9258887,13848900431,0.092634785,0.3,2.3,13357.41505,0.31955613,1,89.2,0.35,-0.01,0.01,8486.547825,,,1,8491.717085,13357.41505,1
HAT-P-18,0.77,-0.03,0.03,4803,-80,80,0.75,-0.04,0.04,161.4,-0.6075,0.6075,4.57,-0.04,0.04,10.234,12.597,12.3682,0.1,-0.08,0.08,[Fe/H],12.4,-6.4,4.4,K2,256.346376,33.0123251,HAT-P-18b,10.91845001,0.995,62.60984595,0.197,0,5.508023,-6.00E-06,6.00E-06,820.0089758,8369998592,0.055986613,0.3,2.3,10260.80559,0.324,1,88.8,0.084,-0.048,0.048,4715.02174,-0.0002,0.0002,0,4717.775752,10260.80559,1
HAT-P-19,0.84,-0.04,0.04,4990,-130,130,0.82,-0.05,0.05,202.078,-1.461,1.461,4.54,-0.05,0.05,10.546,12.826,12.5567,0.23,-0.08,0.08,[Fe/H],8.8,-5.2,5.2,K1,9.5165832,34.7114025,HAT-P-19b,12.42179438,1.132,92.80241125,0.292,0,4.008778,-6.00E-06,6.00E-06,976.0663614,6971599222,0.046632771,0.3,2.3,9614.653521,0.404,1,88.2,0.067,-0.042,0.042,5091.53417,-0.00034,0.00034,0,5093.538559,9614.653521,1
HAT-P-20,0.76,-0.03,0.03,4595,-80,80,0.69,-0.02,0.02,71.0374,-0.19885,0.19885,4.63,-0.02,0.02,8.601,11.231,10.9903,0.35,-0.08,0.08,[Fe/H],6.7,-3.8,5.7,K3,111.9164295,24.3361185,HAT-P-20b,9.513865484,0.867,66.44291344,0.209060632,1,2.875317,-4.00E-06,4.00E-06,936.5586416,5402892567,0.03613975,0.3,2.3,6560.41868,0.631,1,86.8,0.015,-0.005,0.005,5080.92661,-0.00021,0.00021,0,5082.364268,6560.41868,1
HAT-P-21,1.24,-0.6,0.6,5588,-80,80,1.21,-0.17,0.17,277.278,-3.1795,3.1795,4.33,-0.06,0.06,10.111,11.459,11.5583,0.01,,,[Fe/H],,,,,171.2749348,41.0280207,HAT-P-21b,12.18038142,1.11,99.84412608,0.314156544,1,4.12448,-7.00E-06,7.00E-06,1232.569712,8090052555,0.054114064,0.3,2.3,11656.19143,0.469598136,1,87.2,0.23,-0.02,0.02,8485.508985,,,1,8487.571225,11656.19143,1
HAT-P-22,1.13,-0.22,0.22,5302,-80,80,1.11,-0.05,0.05,81.7647,-0.2497,0.2497,4.36,-0.04,0.04,7.837,9.763,9.51936,0.24,,,[Fe/H],,,,,155.6814593,50.1287115,HAT-P-22b,12.61931408,1.15,785.0066979,2.47,0,3.21222,-9.00E-06,9.00E-06,1236.446896,6639381880,0.044410581,0.3,2.3,10310.15791,0.465082171,1,86.9,0.02,-0.01,0.01,8487.60473,,,1,8489.21084,10310.15791,1
HAT-P-23,0.58,-0.38,0.38,5905,-80,80,0.96,-0.2,0.2,364.813,-4.7125,4.7125,4.33,-0.05,0.05,10.791,11.937,12.1741,0.15,,,[Fe/H],,,,,306.1239076,16.7621462,HAT-P-23b,11.96091508,1.09,425.874079,1.34,0,1.21288,-2.00E-06,2.00E-06,1980.16174,2777063865,0.018575678,0.3,2.3,8562.491266,0.355268276,1,85.1,0.11,-0.04,0.04,8484.952147,,,1,8485.558587,8562.491266,1
HAT-P-24,1.37,-0.69,0.69,6373,-80,80,1.38,-0.22,0.22,415.344,-6.5355,6.5355,4.27,-0.04,0.04,10.543,11.762,11.6396,-0.16,,,[Fe/H],,,,,108.8251171,14.2626064,HAT-P-24b,14.26531157,1.3,238.3623577,0.75,0,3.35524,-7.00E-06,7.00E-06,1581.653187,7288204712,0.048750533,0.3,2.3,13154.77136,0.185524612,1,88.6,0.07,-0.02,0.02,8484.566416,,,1,8486.244036,13154.77136,1
HAT-P-25,1.01,-0.05,0.05,5519,-76,78,0.92,-0.03,0.03,300.384,-4.241,4.241,4.52,-0.03,0.03,10.815,13.146,12.8416,0.294,-0.08,0.08,[Fe/H],,,,,48.4354731,25.1973548,HAT-P-25b,12.45471433,1.135,180.8375754,0.569,0,3.65281514,-7.50E-07,7.60E-07,1143.79257,6967712681,0.046606774,0.3,2.3,9878.976347,0.347,1,88.22,0.023,-0.014,0.022,8486.320724,,,1,8488.147132,9878.976347,1
HAT-P-26,1.12,-0.36,0.36,5079,-88,88,0.87,-0.05,0.05,141.837,-1.1425,1.1425,4.56,-0.06,0.06,9.581,11.757,11.4641,-0.04,,,[Fe/H],,,,,213.1565508,4.0594175,HAT-P-26b,6.913189452,0.63,22.24715338,0.07,0,4.23452,-1.50E-05,1.50E-05,957.7581647,7958662956,0.053235204,0.3,2.3,9071.689856,0.321351933,1,88.6,0.12,-0.06,0.06,8488.376692,,,1,8490.493952,9071.689856,1
HAT-P-27,0.92,-0.11,0.11,5316,-104.7,104.7,0.86,-0.04,0.04,199.173,-1.4405,1.4405,4.53,-0.07,0.07,10.109,12.052,11.9562,0.3,-0.03,0.03,[M/H],,,,,222.7673221,5.9473626,HAT-P-27b,11.19278292,1.02,197.0462157,0.62,0,3.039577,-6.00E-06,5.00E-06,1150.237707,5975432644,0.039969449,0.3,2.3,5896.580419,0.87,1,85,0,,,5407.9088,-0.0002,0.0002,0,5409.428588,5896.580419,1
HAT-P-28,1.02,-0.05,0.05,5680,-90,90,1.1,-0.07,0.09,401.319,-5.4685,5.4685,4.36,-0.06,0.06,11.104,13.098,12.8718,0.12,-0.08,0.08,[Fe/H],6.1,-1.9,2.6,G3,13.0009159,34.728402,HAT-P-28b,13.29965971,1.212,198.9531145,0.626,0,3.257215,-7.00E-06,7.00E-06,1335.113738,6476330265,0.043319935,0.3,2.3,11350.68605,0.299,1,88,0.051,-0.033,0.033,5417.59832,-0.00053,0.00053,0,5419.226927,11350.68605,1
HAT-P-29,1.45,-0.6,0.6,6087,-88,88,1.3,-0.14,0.14,313.576,-4.37,4.37,4.34,-0.06,0.06,10.297,11.825,11.7336,0.21,,,[Fe/H],,,,,33.1310921,51.7787754,HAT-P-29b,12.83878041,1.17,279.6784997,0.88,0,5.72319,-4.90E-05,4.90E-05,1215.598102,10603423071,0.070925907,0.3,2.3,12292.14865,0.593322101,1,87.1,0.09,-0.05,0.05,8489.710138,,,1,8492.571733,12292.14865,1
HAT-P-3,1.06,-0.28,0.28,5185,-80,80,0.87,-0.06,0.06,134.554,-0.4785,0.4785,4.56,-0.03,0.03,9.448,11.856,11.2795,0.27,,,[Fe/H],,,,,206.0940142,48.028565,HAT-P-3b,10.3149176,0.94,206.58071,0.65,0,2.8997,-5.40E-05,5.40E-05,1119.512148,6070651668,0.040606366,0.3,2.3,7944.555961,0.48309485,1,87.24,0,,,8486.99879,,,1,8488.44864,7944.555961,1
HAT-P-30,1.55,-0.51,0.51,6304,-88,88,1.31,-0.13,0.13,213.985,-2.195,2.195,4.36,-0.3,0.3,9.151,10.352,10.2998,0.13,,,[Fe/H],,,,,123.9498431,5.8368669,HAT-P-30b,15.80157589,1.44,263.7876758,0.83,0,2.8106,-5.00E-06,5.00E-06,1584.112347,6748510177,0.045140536,0.3,2.3,7763.180856,0.825635433,1,83.6,0.04,-0.02,0.02,8484.716469,,,1,8486.121769,7763.180856,1
HAT-P-31,1.31,-0.73,0.73,6065,-100,100,1.39,-0.11,0.11,344.05,-2.889,2.889,4.26,-0.12,0.12,10.083,11.667,11.4501,0.15,,,[Fe/H],,,,,271.5376722,26.4266061,HAT-P-31b,11.96091508,1.09,96.80614306,0.304597622,1,5.00542,-9.10E-05,9.10E-05,1331.992885,9374513988,0.062705779,0.3,2.3,13662.44722,0.490593454,1,87.1,0.25,0,0,8489.396202,,,1,8491.898912,13662.44722,1
HAT-P-32,1.13,-0.05,0.05,6001,-88,88,1.37,-0.03,0.03,289.205,-5.261,5.261,4.22,-0.04,0.04,9.99,11.439,11.1335,-0.16,-0.08,0.08,[Fe/H],,,,,31.0427614,46.6878512,HAT-P-32b,21.72716685,1.98,216.1152043,0.68,0,2.1500082,-1.30E-07,1.30E-07,1777.378359,5080239714,0.033981537,0.3,2.3,12766.97752,0.083,1,88.98,0.159,-0.028,0.051,5867.402743,-4.90E-05,4.90E-05,0,5868.477747,12766.97752,1
HAT-P-33,1.82,-1.45,1.45,6446,-88,88,1.79,-0.48,0.48,396.11,-7.5075,7.5075,4.15,-0.01,0.01,10.004,11.032,11.0238,0.05,,,[Fe/H],,,,,113.1842383,33.8350214,HAT-P-33b,20.30063569,1.85,292.3911587,0.92,0,3.47447,-1.00E-06,1.00E-06,1717.636078,8200635079,0.054853746,0.3,2.3,15384.40107,0.321776888,1,87.2,0,,,8486.838633,,,1,8488.575868,15384.40107,1
HAT-P-34,1.39,-0.05,0.05,6442,-88,88,1.53,-0.1,0.14,249.325,-2.774,2.774,4.21205387,,,9.247,10.403,10.1944,0.22,-0.04,0.04,,1.7,-0.5,0.4,,303.1954355,18.1047776,HAT-P-34b,13.13505996,1.197,114.5270774,0.36035601,1,5.452654,-1.60E-05,1.60E-05,1428.401879,10122975989,0.067712214,0.3,2.3,15243.09299,0.48128748,1,87.1,0.432,-0.027,0.029,5431.59706,-0.00055,0.00055,0,5434.323387,15243.09299,1
HAT-P-35,1.24,-0.05,0.05,6096,-88,88,1.44,-0.08,0.08,506.965,-12.872,12.872,4.215118633,,,11.03,12.389,12.2802,0.11,-0.08,0.08,,3.5,-0.5,0.8,,123.250703,4.7870288,HAT-P-35b,14.6164577,1.332,335.6141996,1.056,0,3.646706,-2.10E-05,2.10E-05,1528.309913,7452563914,0.049849926,0.3,2.3,13998.3902,0.350526996,1,87.3,0.02,,,5578.66158,-0.0005,0.0005,0,5580.484933,13998.3902,1
HAT-P-36,1.03,-0.03,0.03,5620,-40,40,1.04,-0.01,0.01,294.419,-2.252,2.252,4.417192478,,,10.603,12.146,12.093,,,,,,,,,188.2662048,44.9153672,HAT-P-36b,14.01292529,1.277,587.3884126,1.8482,0,1.32734683,-4.80E-07,4.80E-07,1729.714393,3571357554,0.023888679,0.3,2.3,8165.697769,0.25,1,87.13,0.063,-0.023,0.021,8485.550346,,,1,8486.21402,8165.697769,1
HAT-P-37,0.93,,0.04,5500,,100,0.88,,0.06,390.594,-2.7045,2.7045,4.517939536,,,11.667,13.427,13.2615,,,,,,,,,284.2960393,51.2691212,HAT-P-37b,12.92656694,1.178,371.5274615,1.169,0,2.797436,-7.00E-06,7.00E-06,1235.357259,5674127221,0.037954028,0.3,2.3,8448.189629,0.505,1,86.9,0.058,-0.038,0.038,5642.14318,-0.00029,0.00029,0,5643.541898,8448.189629,1
HAT-P-38,0.89,,0.04,5330,,100,0.92,,0.1,255.206,-2.45,2.45,4.460236284,,,10.501,12.525,12.3021,,,,,,,,,35.3834942,32.2460441,HAT-P-38b,9.052986187,0.825,84.85699933,0.267,0,4.640382,-3.20E-05,3.20E-05,1041.66315,7835447488,0.05241102,0.3,2.3,10691.78458,0.372,1,88.3,0.067,-0.047,0.047,5863.11957,-0.00035,0.00035,0,5865.439761,10691.78458,1
HAT-P-39,1.4,,0.05,6430,,100,1.62,,0.08,697.004,-17.5065,17.5065,4.165519938,,,11.157,12.282,12.2269,,,,,,,,,113.7582526,17.8300283,HAT-P-39b,17.23908036,1.571,190.3720697,0.599,0,3.54387,-5.00E-06,5.00E-06,1691.649185,7613643072,0.050927378,0.3,2.3,15067.55739,0.349,1,87,0,,,5208.75049,-0.00041,0.00041,0,5210.522425,15067.55739,1
HAT-P-4,1.015,,,5860,,80,1.075005194,,,320.451,-2.827,2.827,4.382066849,,,9.770001,11.118,11.0634,,,,,,,,,229.99122,36.229545,HAT-P-4b,13.98000534,1.274,213.254856,0.671,0,3.056536,,,1391.995428,6197354473,0.041453876,0.3,2.3,11383.85121,0.01,1,89.91,0,,,8485.644712,,,1,8487.17298,11383.85121,1
HAT-P-40,1.03,-0.4,0.4,6080,-100,100,1.94,-0.22,0.22,464.469,-6.449,6.449,3.93,-0.02,0.02,10.009,11.34,11.4162,0.22,,,[Fe/H],,,,,335.5129199,45.4573423,HAT-P-40b,16.67944122,1.52,152.5519089,0.48,0,4.45724,-1.00E-05,1.00E-05,1706.731972,8008559396,0.053568959,0.3,2.3,22100.08998,0.176081248,1,88.3,0,,,8486.874174,,,1,8489.102794,22100.08998,1
HAT-P-41,2.56,-1.9,1.9,6390,-100,100,2.05,-0.5,0.5,348.185,-4.473,4.473,4.14,-0.02,0.02,9.728,11.365,10.939,0.21,,,[Fe/H],,,,,297.3226523,4.6724124,HAT-P-41b,22.49529901,2.05,378.2016075,1.19,0,2.69405,-4.00E-06,4.00E-06,1873.807621,7754998820,0.051872902,0.3,2.3,14791.57528,0.21828018,1,87.7,0,,,8485.149181,,,1,8486.496206,14791.57528,1
HAT-P-42,1.18,-0.07,0.07,5743,-50,50,1.53,-0.14,0.14,405.238,-7.6375,7.6375,4.14,-0.07,0.07,10.626,12.125,12.0031,0.27,-0.08,0.08,[Fe/H],5.2,-0.7,1.8,,135.3443583,6.0970828,HAT-P-42b,14.04584524,1.28,331.8004019,1.044,0,4.641878,-3.20E-05,3.20E-05,1380.793435,8609695597,0.057589937,0.3,2.3,14512.43098,0.577,1,85.9,0,,,5952.52603,-0.00075,0.00075,0,5954.846969,14512.43098,1